Stop Name,Line,Division,Structure,Neighborhood,date,entries.08,entries.16
Junction Blvd,Flushing,IRT,Elevated,Jackson Heights,2021-06-11,4406,2243
Junius St,Eastern Pky,IRT,Elevated,Brownsville,2021-06-11,276,280
Kings Hwy,6th Av - Culver,IND,Elevated,Bensonhurst,2021-06-11,575,418
Kingsbridge Rd,Concourse,IND,Subway,Riverdale/Fieldston,2021-06-11,1452,713
Kingsbridge Rd,Jerome Av,IRT,Elevated,Riverdale/Fieldston,2021-06-11,1519,931
Kingston - Throop Avs,8th Av - Fulton St,IND,Subway,Bedford Stuyvesant,2021-06-11,472,654
Kingston Av,Eastern Pky,IRT,Subway,Crown Heights/Prospect Heights,2021-06-11,344,1001
Knickerbocker Av,Myrtle Av,BMT,Elevated,Bushwick,2021-06-11,564,491
Kosciuszko St,Jamaica,BMT,Elevated,Bushwick,2021-06-11,615,553
Lafayette Av,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-06-11,127,508
Lexington Av/59 St,Astoria,BMT,Subway,Upper East Side,2021-06-11,321,2060
Lexington Av/63 St,63rd St,IND,Subway,Upper East Side,2021-06-11,578,2612
Liberty Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-06-11,309,362
Livonia Av,Canarsie,BMT,Elevated,Brownsville,2021-06-11,225,208
Longwood Av,Pelham,IRT,Subway,Hunts Point/Longwood,2021-06-11,487,519
Lorimer St,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-06-11,399,429
Lorimer St,Jamaica,BMT,Elevated,Greenpoint/Williamsburg,2021-06-11,449,624
Marble Hill - 225 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-06-11,616,521
Marcy Av,Jamaica,BMT,Elevated,Greenpoint/Williamsburg,2021-06-11,874,1696
Metropolitan Av,Crosstown,IND,Subway,Greenpoint/Williamsburg,2021-06-11,578,1041
Mets - Willets Point,Flushing,IRT,Elevated,Elmhurst/Corona,2021-06-11,270,431
Middle Village - Metropolitan Av,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-06-11,403,326
Middletown Rd,Pelham,IRT,Elevated,Throgs Neck/Co-op City,2021-06-11,361,185
Montrose Av,Canarsie,BMT,Subway,Bushwick,2021-06-11,491,815
Morgan Av,Canarsie,BMT,Subway,Bushwick,2021-06-11,421,746
Morrison Av- Sound View,Pelham,IRT,Elevated,Parkchester/Soundview,2021-06-11,1160,552
Mosholu Pkwy,Jerome Av,IRT,Elevated,Kingsbridge Heights/Bedford,2021-06-11,1234,1087
Mt Eden Av,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-06-11,611,630
Myrtle - Willoughby Avs,Crosstown,IND,Subway,Bedford Stuyvesant,2021-06-11,697,635
Myrtle - Wyckoff Avs,"Myrtle Av, Canarsie",BMT,Elevated,Bushwick,2021-06-11,2454,1621
Myrtle Av,Jamaica,BMT,Elevated,Bushwick,2021-06-11,1176,1119
Neptune Av,6th Av - Culver,IND,Elevated,Coney Island,2021-06-11,186,159
Nereid Av,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-06-11,496,326
Nevins St,Eastern Pky,IRT,Subway,Fort Greene/Brooklyn Heights,2021-06-11,431,1301
New Lots Av,Eastern Pky,IRT,Elevated,East New York/Starrett City,2021-06-11,808,516
New Lots Av,Canarsie,BMT,Elevated,Brownsville,2021-06-11,807,460
Newkirk Av,Nostrand,IRT,Subway,East Flatbush,2021-06-11,1337,604
Northern Blvd,Queens Blvd,IND,Subway,Woodside/Sunnyside,2021-06-11,1138,760
Norwood - 205 St,Concourse,IND,Subway,Kingsbridge Heights/Bedford,2021-06-11,1597,852
Norwood Av,Jamaica,BMT,Elevated,East New York/Starrett City,2021-06-11,580,322
Nostrand Av,Eastern Pky,IRT,Subway,Crown Heights/Prospect Heights,2021-06-11,310,447
Nostrand Av,8th Av - Fulton St,IND,Subway,Bedford Stuyvesant,2021-06-11,1359,1970
Ocean Pkwy,Broadway - Brighton,BMT,Elevated,Coney Island,2021-06-11,320,463
Ozone Park - Lefferts Blvd,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-06-11,1328,516
Park Pl,Clark St,IRT,Subway,Financial District,2021-06-11,43,275
Parkchester,Pelham,IRT,Elevated,Parkchester/Soundview,2021-06-11,2909,1441
Parsons Blvd,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-06-11,955,691
Pelham Bay Park,Pelham,IRT,Elevated,Throgs Neck/Co-op City,2021-06-11,846,704
Pelham Pkwy,Lenox - White Plains Rd,IRT,Elevated,Morris Park/Bronxdale,2021-06-11,1261,1000
Pennsylvania Av,Eastern Pky,IRT,Elevated,Brownsville,2021-06-11,619,501
President St,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-06-11,377,405
Prince St,Broadway - Brighton,BMT,Subway,Financial District,2021-06-11,143,1667
Prospect Av,4th Av,BMT,Subway,Park Slope/Carroll Gardens,2021-06-11,361,512
Prospect Av,Lenox - White Plains Rd,IRT,Elevated,Hunts Point/Longwood,2021-06-11,1024,890
Queens Plaza,Queens Blvd,IND,Subway,Astoria,2021-06-11,599,1382
Queensboro Plaza,Flushing,IRT,Elevated,Astoria,2021-06-11,852,1557
Ralph Av,8th Av - Fulton St,IND,Subway,Bedford Stuyvesant,2021-06-11,685,600
Rector St,Broadway,BMT,Subway,Financial District,2021-06-11,178,601
Rector St,Broadway - 7Av,IRT,Subway,Financial District,2021-06-11,238,734
Rockaway Av,Eastern Pky,IRT,Elevated,Brownsville,2021-06-11,589,526
Rockaway Av,8th Av - Fulton St,IND,Subway,Brownsville,2021-06-11,723,498
Rockaway Blvd,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-06-11,1417,684
Roosevelt Island,63rd St,IND,Subway,Upper East Side,2021-06-11,667,897
Saratoga Av,Eastern Pky,IRT,Elevated,Brownsville,2021-06-11,844,467
Seneca Av,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-06-11,588,210
Shepherd Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-06-11,553,269
Simpson St,Lenox - White Plains Rd,IRT,Elevated,Hunts Point/Longwood,2021-06-11,1180,1139
South Ferry,Broadway - 7Av,IRT,Subway,Financial District,2021-06-11,1173,1326
Spring St,8th Av - Fulton St,IND,Subway,Financial District,2021-06-11,172,1556
Spring St,Lexington Av,IRT,Subway,Financial District,2021-06-11,213,1374
St Lawrence Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-06-11,658,342
Steinway St,Queens Blvd,IND,Subway,Astoria,2021-06-11,1189,1699
Sterling St,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-06-11,620,643
Sutphin Blvd,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-06-11,728,447
Sutphin Blvd - Archer Av - JFK Airport,Queens - Archer,IND,Subway,Jamaica/Hollis,2021-06-11,3094,2507
Sutter Av,Canarsie,BMT,Elevated,Brownsville,2021-06-11,312,398
Sutter Av - Rutland Rd,Eastern Pky,IRT,Elevated,Brownsville,2021-06-11,926,634
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-06-11,513,922
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-06-11,340,1400
Times Sq - 42 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-06-11,465,1456
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-06-11,1541,3958
Tremont Av,Concourse,IND,Subway,Fordham/University Heights,2021-06-11,1698,875
Union St,4th Av,BMT,Subway,Park Slope/Carroll Gardens,2021-06-11,379,922
Utica Av,8th Av - Fulton St,IND,Subway,Crown Heights/Prospect Heights,2021-06-11,1882,1595
Van Cortlandt Park - 242 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-06-11,1179,616
Van Siclen Av,Eastern Pky,IRT,Elevated,East New York/Starrett City,2021-06-11,351,207
Van Siclen Av,Jamaica,BMT,Elevated,East New York/Starrett City,2021-06-11,466,261
Van Siclen Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-06-11,483,257
Vernon Blvd - Jackson Av,Flushing,IRT,Subway,Woodside/Sunnyside,2021-06-11,925,1743
W 4 St,"8th Av - Fulton St, 6th Av - Culver",IND,Subway,Financial District,2021-06-11,795,4299
W 8 St - NY Aquarium,Broadway - Brighton,BMT,Elevated,Coney Island,2021-06-11,186,435
Wakefield - 241 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-06-11,876,554
Wall St,Clark St,IRT,Subway,Financial District,2021-06-11,327,1868
Wall St,Lexington Av,IRT,Subway,Financial District,2021-06-11,508,1920
West Farms Sq - E Tremont Av,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-06-11,883,760
Westchester Sq - E Tremont Av,Pelham,IRT,Elevated,Morris Park/Bronxdale,2021-06-11,618,780
Whitehall St,Broadway,BMT,Subway,Financial District,2021-06-11,1029,1499
Whitlock Av,Pelham,IRT,Elevated,Hunts Point/Longwood,2021-06-11,279,195
Wilson Av,Canarsie,BMT,Subway,Bushwick,2021-06-11,539,417
Winthrop St,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-06-11,794,1065
Woodhaven Blvd,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-06-11,595,496
Woodhaven Blvd,Queens Blvd,IND,Subway,Elmhurst/Corona,2021-06-11,2951,2170
Woodlawn,Jerome Av,IRT,Elevated,Williamsbridge/Baychester,2021-06-11,920,788
Woodside - 61 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-06-11,2727,1641
York St,6th Av - Culver,IND,Subway,Fort Greene/Brooklyn Heights,2021-06-11,329,1449
Zerega Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-06-11,481,219
1 Av,Canarsie,BMT,Subway,Lower East Side/Chinatown,2021-06-12,188,1073
103 St,Lexington Av,IRT,Subway,East Harlem,2021-06-12,555,1088
103 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-06-12,441,1021
103 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-06-12,154,454
103 St - Corona Plaza,Flushing,IRT,Elevated,Jackson Heights,2021-06-12,2530,1676
104 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-06-12,250,177
104 St,Liberty Av,IND,Elevated,Kew Gardens/Woodhaven,2021-06-12,105,68
110 St,Lexington Av,IRT,Subway,East Harlem,2021-06-12,552,1002
111 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-06-12,177,205
111 St,Flushing,IRT,Elevated,Jackson Heights,2021-06-12,1579,958
111 St,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-06-12,119,90
116 St,Lexington Av,IRT,Subway,East Harlem,2021-06-12,744,1650
116 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-06-12,436,827
116 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-06-12,188,479
116 St - Columbia University,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-06-12,178,634
125 St,Broadway - 7Av,IRT,Elevated,Morningside Heights/Hamilton,2021-06-12,272,706
125 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-06-12,1087,2731
125 St,Lexington Av,IRT,Subway,East Harlem,2021-06-12,1093,2139
125 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-06-12,190,337
125 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-06-12,425,1153
135 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-06-12,466,780
135 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-06-12,177,464
137 St - City College,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-06-12,723,1004
138 St - Grand Concourse,Jerome Av,IRT,Subway,Highbridge/Concourse,2021-06-12,145,297
14 St,Broadway - 7Av,IRT,Subway,Financial District,2021-06-12,301,1690
14 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-06-12,167,1493
14 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-06-12,226,1621
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-06-12,217,1721
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-06-12,451,3186
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-06-12,152,1636
14 St - Union Sq,Lexington Av,IRT,Subway,Financial District,2021-06-12,600,2702
145 St,"8th Av - Fulton St, Concourse",IND,Subway,Morningside Heights/Hamilton,2021-06-12,1344,1892
145 St,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-06-12,605,915
145 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-06-12,174,262
149 St - Grand Concourse,"Jerome Av, Lenox - White Plains Rd",IRT,Subway,Highbridge/Concourse,2021-06-12,367,521
155 St,Concourse,IND,Subway,Central Harlem,2021-06-12,153,255
155 St,8th Av - Fulton St,IND,Subway,Morningside Heights/Hamilton,2021-06-12,186,259
157 St,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-06-12,741,1015
163 St - Amsterdam Av,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-06-12,270,342
167 St,Concourse,IND,Subway,Highbridge/Concourse,2021-06-12,286,251
167 St,Jerome Av,IRT,Elevated,Highbridge/Concourse,2021-06-12,823,657
168 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-06-12,343,560
168 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-06-12,315,469
168 St - Washington Hts,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-06-12,370,690
169 St,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-06-12,549,588
170 St,Jerome Av,IRT,Elevated,Highbridge/Concourse,2021-06-12,578,544
170 St,Concourse,IND,Subway,Highbridge/Concourse,2021-06-12,640,587
174 St,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-06-12,354,437
174-175 Sts,Concourse,IND,Subway,Fordham/University Heights,2021-06-12,361,393
175 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-06-12,704,1088
176 St,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-06-12,399,341
18 Av,6th Av - Culver,IND,Elevated,Borough Park,2021-06-12,205,175
18 Av,West End,BMT,Elevated,Bensonhurst,2021-06-12,239,252
18 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-06-12,82,555
181 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-06-12,580,948
182-183 Sts,Concourse,IND,Subway,Fordham/University Heights,2021-06-12,225,190
183 St,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-06-12,527,484
190 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-06-12,61,124
191 St,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-06-12,592,733
2 Av,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-06-12,314,1563
20 Av,West End,BMT,Elevated,Bensonhurst,2021-06-12,248,217
207 St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-06-12,378,576
21 St,Crosstown,IND,Subway,Woodside/Sunnyside,2021-06-12,40,180
21 St - Queensbridge,63rd St,IND,Subway,Astoria,2021-06-12,551,717
215 St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-06-12,88,138
219 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-06-12,252,190
225 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-06-12,274,211
23 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-06-12,290,1946
23 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-06-12,394,1713
23 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-06-12,290,1415
23 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-06-12,227,1177
23 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-06-12,113,836
23 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-06-12,143,667
231 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-06-12,497,770
233 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-06-12,358,389
238 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-06-12,243,348
25 Av,West End,BMT,Elevated,Bensonhurst,2021-06-12,185,131
25 St,4th Av,BMT,Subway,Sunset Park,2021-06-12,158,241
25 St,4th Av,BMT,Subway,Sunset Park,2021-06-12,43,88
28 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-06-12,251,811
28 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-06-12,340,1088
28 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-06-12,250,699
3 Av,Canarsie,BMT,Subway,Lower East Side/Chinatown,2021-06-12,90,609
3 Av - 138 St,Pelham,IRT,Subway,Hunts Point/Longwood,2021-06-12,398,515
3 Av - 149 St,Lenox - White Plains Rd,IRT,Subway,Hunts Point/Longwood,2021-06-12,1230,1529
30 Av,Astoria,BMT,Elevated,Astoria,2021-06-12,564,964
33 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-06-12,368,1327
33 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-06-12,71,388
34 St - 11 Av,Flushing,IRT,Subway,Clinton/Chelsea,2021-06-12,187,1988
34 St - Herald Sq,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-06-12,740,4677
34 St - Herald Sq,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-06-12,221,1188
34 St - Herald Sq,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-06-12,481,2248
34 St - Penn Station,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-06-12,1532,3812
34 St - Penn Station,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-06-12,482,1219
34 St - Penn Station,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-06-12,423,1766
36 Av,Astoria,BMT,Elevated,Astoria,2021-06-12,263,457
36 St,4th Av,BMT,Subway,Sunset Park,2021-06-12,1019,1494
36 St,Queens Blvd,IND,Subway,Astoria,2021-06-12,83,146
39 Av,Astoria,BMT,Elevated,Astoria,2021-06-12,133,173
40 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-06-12,553,759
42 St - Bryant Pk,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-06-12,363,1967
42 St - Port Authority Bus Terminal,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-06-12,755,2581
42 St - Port Authority Bus Terminal,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-06-12,2222,2858
45 St,4th Av,BMT,Subway,Sunset Park,2021-06-12,525,679
46 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-06-12,917,1046
46 St,Queens Blvd,IND,Subway,Astoria,2021-06-12,417,493
47-50 Sts - Rockefeller Ctr,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-06-12,247,2228
49 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-06-12,82,265
5 Av,Flushing,IRT,Subway,Clinton/Chelsea,2021-06-12,92,842
5 Av/53 St,Queens Blvd,IND,Subway,Clinton/Chelsea,2021-06-12,43,851
5 Av/59 St,Astoria,BMT,Subway,Upper West Side,2021-06-12,155,1458
5 Av/59 St,Astoria,BMT,Subway,Upper West Side,2021-06-12,393,1057
50 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-06-12,346,1016
50 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-06-12,468,1324
50 St,West End,BMT,Elevated,Borough Park,2021-06-12,124,139
51 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-06-12,276,854
52 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-06-12,431,525
53 St,4th Av,BMT,Subway,Sunset Park,2021-06-12,716,791
55 St,West End,BMT,Elevated,Borough Park,2021-06-12,63,70
57 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-06-12,171,1229
57 St - 7 Av,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-06-12,629,2302
59 St,Lexington Av,IRT,Subway,Upper East Side,2021-06-12,274,1413
59 St,Lexington Av,IRT,Subway,Upper East Side,2021-06-12,266,1530
59 St,4th Av,BMT,Subway,Sunset Park,2021-06-12,942,996
59 St - Columbus Circle,8th Av - Fulton St,IND,Subway,Upper West Side,2021-06-12,376,2008
59 St - Columbus Circle,8th Av - Fulton St,IND,Subway,Upper West Side,2021-06-12,519,2410
59 St - Columbus Circle,Broadway - 7Av,IRT,Subway,Upper West Side,2021-06-12,198,1144
6 Av,Canarsie,BMT,Subway,Financial District,2021-06-12,39,333
62 St,"West End, Sea Beach",BMT,Elevated,Bensonhurst,2021-06-12,619,364
63 Dr - Rego Park,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-06-12,740,1170
65 St,Queens Blvd,IND,Subway,Woodside/Sunnyside,2021-06-12,221,199
66 St - Lincoln Center,Broadway - 7Av,IRT,Subway,Upper West Side,2021-06-12,292,1364
67 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-06-12,390,468
68 St - Hunter College,Lexington Av,IRT,Subway,Upper East Side,2021-06-12,302,1208
69 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-06-12,476,634
7 Av,Queens Blvd,IND,Subway,Clinton/Chelsea,2021-06-12,242,844
7 Av,Broadway - Brighton,BMT,Subway,Crown Heights/Prospect Heights,2021-06-12,222,671
71 St,West End,BMT,Elevated,Bensonhurst,2021-06-12,160,124
72 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-06-12,198,1100
72 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-06-12,883,3110
72 St,Second Av,IND,Subway,Upper East Side,2021-06-12,725,1953
74 St - Broadway,Flushing,IRT,Elevated,Jackson Heights,2021-06-12,198,450
75 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-06-12,133,184
75 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-06-12,302,220
77 St,Lexington Av,IRT,Subway,Upper East Side,2021-06-12,429,2173
77 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-06-12,337,416
79 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-06-12,291,1435
79 St,West End,BMT,Elevated,Bensonhurst,2021-06-12,266,151
8 Av,Canarsie,BMT,Subway,Financial District,2021-06-12,473,3273
8 St - NYU,Broadway - Brighton,BMT,Subway,Financial District,2021-06-12,184,1245
80 St,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-06-12,294,228
81 St - Museum of Natural History,8th Av - Fulton St,IND,Subway,Upper West Side,2021-06-12,170,1883
82 St - Jackson Hts,Flushing,IRT,Elevated,Jackson Heights,2021-06-12,1288,1892
85 St - Forest Pkwy,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-06-12,376,254
86 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-06-12,453,1445
86 St,Lexington Av,IRT,Subway,Upper East Side,2021-06-12,691,3836
86 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-06-12,198,881
86 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-06-12,779,847
86 St,Second Av,IND,Subway,Upper East Side,2021-06-12,698,2051
88 St,Liberty Av,IND,Elevated,Kew Gardens/Woodhaven,2021-06-12,203,110
9 St,4th Av,BMT,Subway,Park Slope/Carroll Gardens,2021-06-12,274,927
90 St - Elmhurst Av,Flushing,IRT,Elevated,Jackson Heights,2021-06-12,1795,1607
96 St,Lexington Av,IRT,Subway,Upper East Side,2021-06-12,431,1034
96 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-06-12,1167,2910
96 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-06-12,190,768
96 St,Second Av,IND,Subway,Upper East Side,2021-06-12,852,1421
Alabama Av,Jamaica,BMT,Elevated,East New York/Starrett City,2021-06-12,144,197
Allerton Av,Lenox - White Plains Rd,IRT,Elevated,Morris Park/Bronxdale,2021-06-12,433,425
Astor Pl,Lexington Av,IRT,Subway,Financial District,2021-06-12,151,1333
Astoria - Ditmars Blvd,Astoria,BMT,Elevated,Astoria,2021-06-12,762,1094
Astoria Blvd,Astoria,BMT,Elevated,Astoria,2021-06-12,567,795
Atlantic Av,Canarsie,BMT,Elevated,Brownsville,2021-06-12,57,98
Atlantic Av - Barclays Ctr,"4th Av, Broadway - Brighton",BMT,Subway,Park Slope/Carroll Gardens,2021-06-12,373,1362
Atlantic Av - Barclays Ctr,Eastern Pky,IRT,Subway,Park Slope/Carroll Gardens,2021-06-12,689,2928
Avenue I,6th Av - Culver,IND,Elevated,Borough Park,2021-06-12,28,40
Avenue N,6th Av - Culver,IND,Elevated,Borough Park,2021-06-12,141,132
Avenue P,6th Av - Culver,IND,Elevated,Borough Park,2021-06-12,109,118
Avenue U,6th Av - Culver,IND,Elevated,Coney Island,2021-06-12,83,112
Avenue X,6th Av - Culver,IND,Elevated,Coney Island,2021-06-12,122,129
Bay 50 St,West End,BMT,Elevated,Coney Island,2021-06-12,123,77
Bay Pkwy,West End,BMT,Elevated,Bensonhurst,2021-06-12,331,387
Bay Pkwy,6th Av - Culver,IND,Elevated,Borough Park,2021-06-12,77,78
Bay Ridge - 95 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-06-12,279,383
Bay Ridge Av,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-06-12,491,610
Bedford - Nostrand Avs,Crosstown,IND,Subway,Bedford Stuyvesant,2021-06-12,438,836
Bedford Av,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-06-12,418,2430
Bedford Park Blvd,Concourse,IND,Subway,Kingsbridge Heights/Bedford,2021-06-12,526,532
Bedford Park Blvd - Lehman College,Jerome Av,IRT,Elevated,Riverdale/Fieldston,2021-06-12,338,366
Bergen St,Eastern Pky,IRT,Subway,Park Slope/Carroll Gardens,2021-06-12,125,384
Bergen St,6th Av - Culver,IND,Subway,Fort Greene/Brooklyn Heights,2021-06-12,291,1032
Beverly Rd,Nostrand,IRT,Subway,East Flatbush,2021-06-12,272,287
Bleecker St,Lexington Av,IRT,Subway,Financial District,2021-06-12,172,1320
Borough Hall,"Clark St, Eastern Pky",IRT,Subway,Fort Greene/Brooklyn Heights,2021-06-12,369,1456
Borough Hall,"Clark St, Eastern Pky",IRT,Subway,Fort Greene/Brooklyn Heights,2021-06-12,112,511
Bowery,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-06-12,72,452
Bowling Green,Lexington Av,IRT,Subway,Financial District,2021-06-12,294,1212
Bowling Green,Lexington Av,IRT,Subway,Financial District,2021-06-12,109,580
Briarwood - Van Wyck Blvd,Queens Blvd,IND,Subway,Kew Gardens/Woodhaven,2021-06-12,317,319
Brighton Beach,Broadway - Brighton,BMT,Elevated,Coney Island,2021-06-12,680,965
Broad St,Jamaica,BMT,Subway,Financial District,2021-06-12,74,392
Broadway,Astoria,BMT,Elevated,Astoria,2021-06-12,516,965
Broadway,Crosstown,IND,Subway,Greenpoint/Williamsburg,2021-06-12,266,452
Broadway Jct,8th Av - Fulton St,IND,Subway,Brownsville,2021-06-12,588,702
