"Miðvikudagur
05.07.2023";04:07:51;63,933;-22,191;6,0 km;0,2;90,01;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";04:07:30;63,927;-22,192;2,1 km;1,1;90,01;1,9 km SSV af Keili
"Miðvikudagur
05.07.2023";04:06:49;63,93;-22,194;6,7 km;3;99;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";04:06:12;63,905;-22,243;7,1 km;0,6;90,01;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:05:49;63,925;-22,212;7,0 km;0,3;70,25;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";04:05:06;64,199;-21,998;1,1 km;1,2;53,25;4,0 km NNA af Gróttu
"Miðvikudagur
05.07.2023";04:04:21;63,932;-22,201;5,9 km;1,6;90,07;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";04:02:31;63,929;-22,193;6,7 km;3,5;99;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";04:02:05;63,937;-22,2;5,1 km;2;90,1;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";04:01:27;63,916;-22,216;4,4 km;0,1;90,01;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:00:40;63,916;-22,189;5,2 km;1,4;90,01;2,9 km SSV af Keili
"Miðvikudagur
05.07.2023";04:00:24;63,935;-22,2;5,7 km;2,1;90,09;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";04:00:05;65,09;-23,946;16,8 km;3,3;31,29;19,4 km N af Hellissandi
"Miðvikudagur
05.07.2023";03:59:41;63,929;-22,198;5,4 km;1,6;90,06;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";03:59:19;63,927;-22,187;1,1 km;0,3;90,02;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";03:58:29;63,929;-22,203;5,3 km;0,5;90,03;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";03:57:59;63,93;-22,209;4,3 km;1,3;64,64;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:57:21;63,931;-22,2;7,0 km;2,5;90,1;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";03:57:00;63,934;-22,17;9,0 km;0,1;90,01;0,8 km S af Keili
"Miðvikudagur
05.07.2023";03:56:20;63,93;-22,149;2,7 km;1,5;90,04;1,7 km SA af Keili
"Miðvikudagur
05.07.2023";03:55:39;63,932;-22,189;6,3 km;1,1;90,05;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";03:55:09;63,928;-22,195;4,6 km;1;90,01;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";03:54:52;63,934;-22,209;8,4 km;1,7;90,05;2,0 km VSV af Keili
"Miðvikudagur
05.07.2023";03:54:30;63,969;-22,225;9,0 km;1,2;62,51;4,0 km NV af Keili
"Miðvikudagur
05.07.2023";03:54:15;63,918;-22,13;0,4 km;0,8;90,01;3,3 km SA af Keili
"Miðvikudagur
05.07.2023";03:53:55;63,929;-22,196;6,9 km;1,1;90,02;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";03:53:04;63,934;-22,201;6,0 km;2,2;90,11;1,6 km VSV af Keili
"Miðvikudagur
05.07.2023";03:51:52;63,945;-22,226;8,3 km;1,9;90,07;2,7 km V af Keili
"Miðvikudagur
05.07.2023";03:51:29;63,956;-22,238;9,6 km;1,2;90,01;3,6 km VNV af Keili
"Miðvikudagur
05.07.2023";03:51:07;63,928;-22,197;5,5 km;1,2;90,01;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";03:50:28;63,925;-22,197;5,6 km;0,7;90,02;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";03:49:33;63,936;-22,201;6,3 km;2,5;90,09;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";03:49:09;64,004;-21,97;8,1 km;2,4;90,02;5,4 km SA af Straumsvík
"Miðvikudagur
05.07.2023";03:48:49;63,54;-21,258;1,1 km;2,5;90,01;35,7 km S af Þorlákshöfn
"Miðvikudagur
05.07.2023";03:48:27;63,93;-22,209;7,3 km;1,9;90,08;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:47:37;63,941;-22,206;2,9 km;1,6;90,07;1,7 km V af Keili
"Miðvikudagur
05.07.2023";03:46:47;63,875;-22,214;10,0 km;0,8;90,01;4,2 km SA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";03:46:14;63,929;-22,207;5,6 km;1,7;90,07;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:45:28;63,928;-22,203;5,7 km;0,8;90,04;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";03:45:04;63,93;-22,175;7,5 km;1,2;90,01;1,3 km S af Keili
"Miðvikudagur
05.07.2023";03:44:49;63,926;-22,199;6,2 km;0,3;57,75;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:44:33;63,919;-22,188;8,0 km;1,2;90,01;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";03:44:13;63,936;-22,198;3,5 km;0,4;90,01;1,4 km VSV af Keili
"Miðvikudagur
05.07.2023";03:43:39;63,942;-22,188;6,8 km;0,8;90,01;0,8 km V af Keili
"Miðvikudagur
05.07.2023";03:43:32;63,919;-22,204;4,7 km;1,6;90,02;2,9 km SSV af Keili
"Miðvikudagur
05.07.2023";03:43:07;63,933;-22,202;5,9 km;1,9;90,08;1,7 km VSV af Keili
"Miðvikudagur
05.07.2023";03:42:20;63,99;-22,018;1,1 km;1,2;90,01;5,8 km SSA af Straumsvík
"Miðvikudagur
05.07.2023";03:42:19;63,918;-22,209;7,1 km;1;90,02;3,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:41:51;63,941;-22,21;4,3 km;1,1;90,02;1,9 km V af Keili
"Miðvikudagur
05.07.2023";03:41:24;64,799;-23,555;5,9 km;2,4;43,97;20,5 km SA af Hellissandi
"Miðvikudagur
05.07.2023";03:40:53;63,925;-22,204;7,0 km;1,2;90,03;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";03:40:34;63,923;-22,202;6,2 km;0,3;85,57;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";03:40:11;63,876;-22,269;7,7 km;1,1;90,02;2,9 km S af Fagradalsfjalli
"Miðvikudagur
05.07.2023";03:40:06;63,998;-22,047;1,1 km;1;90,01;4,8 km S af Straumsvík
"Miðvikudagur
05.07.2023";03:39:11;63,903;-22,25;5,7 km;2,1;90,05;1,2 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";03:38:22;63,926;-22,206;6,5 km;2,3;90,05;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";03:38:01;63,945;-22,202;7,2 km;1,2;90,03;1,5 km VNV af Keili
"Miðvikudagur
05.07.2023";03:37:16;63,919;-22,211;4,4 km;1,3;90,02;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";03:36:07;63,924;-22,22;4,9 km;2,4;90,09;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";03:35:42;63,926;-22,196;5,6 km;1,1;90,03;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";03:34:56;63,921;-22,199;4,7 km;0,1;90,02;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";03:34:37;63,928;-22,21;8,2 km;0,6;90,01;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";03:34:11;63,935;-22,194;5,1 km;0,9;90,04;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";03:33:42;63,924;-22,132;1,0 km;0,5;48,96;2,8 km SA af Keili
"Miðvikudagur
05.07.2023";03:33:19;63,863;-22,088;6,2 km;0,6;62,65;2,9 km SSV af Krýsuvík
"Miðvikudagur
05.07.2023";03:32:42;63,924;-22,198;5,4 km;0,8;85,26;2,3 km SSV af Keili
"Miðvikudagur
05.07.2023";03:32:19;63,932;-22,202;6,3 km;0,2;90,02;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";03:31:51;63,916;-22,217;6,6 km;1;90,02;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";03:31:43;63,929;-22,208;6,8 km;0,1;90,01;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:30:48;63,923;-22,197;5,2 km;0,9;90,02;2,4 km SSV af Keili
"Miðvikudagur
05.07.2023";03:30:34;63,934;-22,156;4,8 km;1,9;99;1,1 km SA af Keili
"Miðvikudagur
05.07.2023";03:30:08;63,931;-22,203;6,4 km;1,7;90,07;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";03:29:16;63,924;-22,146;3,6 km;2,5;99;2,3 km SSA af Keili
"Miðvikudagur
05.07.2023";03:28:23;63,927;-22,202;6,3 km;0,6;90,01;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:27:20;63,925;-22,199;6,1 km;1,3;90,07;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";03:26:57;63,851;-22,146;6,3 km;0,5;33,86;5,6 km SV af Krýsuvík
"Miðvikudagur
05.07.2023";03:26:40;63,929;-22,2;6,5 km;0,5;90,02;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";03:25:59;63,92;-22,189;10,0 km;1,3;90,01;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";03:25:48;63,924;-22,21;3,2 km;1,7;99;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";03:25:32;63,923;-22,194;4,4 km;1;90,05;2,3 km SSV af Keili
"Miðvikudagur
05.07.2023";03:24:26;63,911;-22,237;4,2 km;2;90,05;2,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";03:24:11;63,907;-22,172;7,8 km;1,9;90,04;3,8 km S af Keili
"Miðvikudagur
05.07.2023";03:22:42;63,929;-22,201;5,7 km;0,9;90,02;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";03:22:34;63,927;-22,2;6,4 km;0,4;90,01;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";03:21:57;63,886;-22,161;9,8 km;1;90,01;4,7 km V af Krýsuvík
"Miðvikudagur
05.07.2023";03:21:39;63,922;-22,201;5,0 km;1,4;90,03;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";03:21:17;63,938;-22,191;1,2 km;1,7;90,03;1,0 km VSV af Keili
"Miðvikudagur
05.07.2023";03:20:45;63,992;-22,265;8,7 km;0,2;59,07;7,2 km NV af Keili
"Miðvikudagur
05.07.2023";03:20:19;63,915;-22,202;4,5 km;0,7;90,01;3,3 km SSV af Keili
"Miðvikudagur
05.07.2023";03:19:30;63,926;-22,209;5,8 km;0,7;90,02;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";03:18:34;63,927;-22,208;5,6 km;0,9;90,03;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";03:17:27;63,93;-22,202;4,4 km;1,3;90,02;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";03:16:57;63,928;-22,2;4,8 km;1,1;90,04;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";03:16:21;63,94;-22,189;6,8 km;0,2;88,62;0,8 km V af Keili
"Miðvikudagur
05.07.2023";03:16:01;63,925;-22,207;6,5 km;1,1;90,07;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";03:14:32;63,921;-22,214;2,0 km;1,5;90,04;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";03:14:03;63,918;-22,197;4,4 km;1,1;90,02;2,9 km SSV af Keili
"Miðvikudagur
05.07.2023";03:13:41;63,925;-22,208;4,7 km;1;90,02;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";03:13:13;63,931;-22,208;6,1 km;1,8;90,08;2,1 km VSV af Keili
"Miðvikudagur
05.07.2023";03:12:29;63,932;-22,226;6,5 km;0,9;90,02;2,8 km VSV af Keili
"Miðvikudagur
05.07.2023";03:11:32;63,933;-22,203;5,5 km;1,5;90,06;1,8 km VSV af Keili
"Miðvikudagur
05.07.2023";03:10:49;63,901;-22,245;7,7 km;1;86,42;1,4 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";03:10:00;63,926;-22,201;4,7 km;1,5;90,03;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:09:42;63,93;-22,201;5,5 km;1,2;90,07;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";03:09:14;63,936;-22,111;1,1 km;0,9;90,01;3,0 km ASA af Keili
"Miðvikudagur
05.07.2023";03:08:54;63,927;-22,2;5,5 km;0,7;90,03;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";03:08:18;63,928;-22,205;6,4 km;1,6;90,06;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:07:28;63,926;-22,198;5,7 km;2;90,07;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";03:06:57;63,926;-22,201;2,7 km;1,6;90,02;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:06:28;63,903;-22,249;5,8 km;1,5;90,03;1,2 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";03:05:56;63,949;-22,217;3,1 km;1,1;90,01;2,3 km VNV af Keili
"Miðvikudagur
05.07.2023";03:05:36;63,928;-22,2;5,8 km;0,5;90,01;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";03:05:01;63,919;-22,192;2,1 km;1,4;90,03;2,7 km SSV af Keili
"Miðvikudagur
05.07.2023";03:03:41;63,91;-22,244;6,4 km;1,7;90,06;1,7 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";03:02:29;63,923;-22,186;5,9 km;1;90,01;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";03:02:15;63,927;-22,205;5,6 km;0,2;90,01;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";03:01:52;63,938;-22,225;5,5 km;0,8;90,01;2,6 km V af Keili
"Miðvikudagur
05.07.2023";03:01:08;63,924;-22,203;5,5 km;0,2;71,7;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";03:00:49;63,927;-22,202;5,2 km;1,7;90,09;2,2 km SV af Keili
"Miðvikudagur
05.07.2023";03:00:30;63,918;-22,208;5,5 km;0,2;90,01;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";03:00:14;63,925;-22,224;7,2 km;0,6;90,02;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";02:59:24;63,912;-22,253;5,8 km;2,1;90,1;1,5 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:59:01;63,916;-22,239;4,7 km;0,3;74,02;2,3 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:58:23;63,927;-22,209;4,3 km;1,4;90,04;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";02:57:47;63,976;-21,992;1,1 km;1,2;90,03;7,6 km SSA af Straumsvík
"Miðvikudagur
05.07.2023";02:57:29;63,913;-22,231;4,9 km;0,8;90,01;2,4 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:57:12;63,9;-22,238;13,9 km;0,9;90,01;1,8 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:56:43;63,924;-22,193;10,3 km;0,2;90,01;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";02:55:54;63,926;-22,211;6,8 km;1;90,06;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";02:54:37;63,924;-22,23;4,3 km;1,3;90,05;3,2 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:54:10;63,963;-22,203;9,1 km;0,6;65,12;2,8 km NNV af Keili
"Miðvikudagur
05.07.2023";02:53:37;63,919;-22,215;6,0 km;0,2;90,01;3,3 km SV af Keili
"Miðvikudagur
05.07.2023";02:53:15;63,912;-22,252;5,7 km;1,9;90,08;1,5 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:53:00;64,756;-23,658;7,7 km;3;39,29;21,0 km SSA af Hellissandi
"Miðvikudagur
05.07.2023";02:52:43;63,923;-22,208;6,2 km;1,1;90,04;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";02:52:09;63,89;-22,218;2,3 km;0,3;41,15;3,1 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:51:12;63,922;-22,214;7,3 km;1,9;90,06;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";02:50:44;63,91;-22,247;5,4 km;1,4;90,06;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:50:19;63,904;-22,243;6,3 km;1;90,04;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:49:54;63,927;-22,213;5,6 km;0,9;90,05;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";02:49:20;63,922;-22,198;3,1 km;0,4;90,01;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";02:48:54;63,914;-22,235;3,5 km;1,4;90,04;2,3 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:48:22;63,93;-22,195;2,8 km;0,9;81,01;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";02:47:59;63,923;-22,211;5,5 km;0,3;90,01;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";02:47:18;63,997;-21,969;1,1 km;1;90,01;5,9 km VSV af Helgafelli
"Miðvikudagur
05.07.2023";02:46:56;63,91;-22,236;5,4 km;0,9;84,46;2,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:46:36;63,907;-22,245;4,5 km;1;90,01;1,5 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:46:10;63,91;-22,245;6,6 km;2,1;90,06;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:45:23;63,89;-22,235;9,6 km;0,5;90,01;2,4 km SA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:45:09;63,924;-22,203;3,4 km;0,5;90,01;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";02:44:43;63,909;-22,245;5,0 km;0,9;90,03;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:44:16;63,902;-22,244;6,8 km;0,1;90,01;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:44:03;63,897;-22,244;7,1 km;0,8;90,02;1,6 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:43:59;63,806;-22,02;1,1 km;1;90,01;9,3 km SSA af Krýsuvík
"Miðvikudagur
05.07.2023";02:43:06;63,898;-22,247;7,2 km;0,7;90,01;1,4 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:42:30;63,957;-22,249;1,1 km;1,4;90,03;4,1 km VNV af Keili
"Miðvikudagur
05.07.2023";02:41:32;63,922;-22,198;4,5 km;1,4;90,03;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";02:41:22;63,926;-22,249;3,7 km;1,5;90,03;2,9 km NNA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:39:46;63,92;-22,207;6,2 km;2,4;99;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";02:39:23;63,919;-22,21;5,4 km;0,6;90,01;3,1 km SV af Keili
"Miðvikudagur
05.07.2023";02:38:34;63,924;-22,209;7,2 km;1,4;90,03;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";02:37:33;63,899;-22,25;4,6 km;1,3;90,01;1,2 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:37:13;63,927;-22,2;4,5 km;1,9;90,08;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";02:35:56;63,924;-22,212;6,9 km;1,5;90,07;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";02:34:56;63,997;-22,231;6,4 km;0,7;41,79;6,8 km NNV af Keili
"Miðvikudagur
05.07.2023";02:34:41;63,674;-23,09;4,9 km;2;78,87;6,3 km ASA af Geirfuglaskeri á Rneshr.
"Miðvikudagur
05.07.2023";02:33:37;63,914;-22,236;4,7 km;1,4;90,02;2,3 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:33:12;63,906;-22,234;5,0 km;0,2;90,01;2,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:32:35;63,908;-22,246;6,3 km;1,5;90,05;1,5 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:31:57;63,91;-22,218;4,2 km;0,7;90,01;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:31:40;63,158;-22,625;1,1 km;2,2;57,27;66,1 km SSA af Eldeyjardrangi á Rneshr.
"Miðvikudagur
05.07.2023";02:31:19;63,898;-22,255;5,7 km;1,2;82,43;1,0 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:30:28;63,914;-22,247;4,8 km;2,6;90,12;1,8 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:28:54;63,909;-22,244;5,1 km;1;90,05;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:28:38;64,963;-23,353;8,0 km;1,6;60,08;25,8 km ANA af Hellissandi
"Miðvikudagur
05.07.2023";02:28:10;63,909;-22,253;7,1 km;1,3;90,07;1,3 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:27:24;63,89;-22,28;9,4 km;1,1;90,02;1,4 km SSV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:27:02;63,912;-22,271;7,7 km;1,5;90,01;1,1 km N af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:26:46;63,921;-22,243;4,9 km;0,8;90,01;2,6 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:25:35;63,901;-22,251;6,2 km;1,4;90,03;1,1 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:25:15;63,903;-22,255;7,5 km;1,8;90,05;0,9 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:24:45;63,899;-22,25;3,8 km;0,9;90,01;1,2 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:24:20;63,902;-22,246;5,3 km;0,1;90,01;1,4 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:23:30;63,905;-22,253;5,2 km;2,2;90,07;1,1 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:22:20;63,905;-22,25;5,0 km;2,1;90,07;1,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:22:05;63,903;-22,254;6,2 km;1,5;90,05;1,0 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:21:46;63,906;-22,255;7,6 km;1,1;90,01;1,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:21:20;63,883;-22,276;9,0 km;1,2;90,03;2,2 km S af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:21:00;63,903;-22,244;6,2 km;1,4;90,02;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:20:23;63,903;-22,244;5,8 km;2,3;99;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:19:48;63,903;-22,247;5,0 km;0,8;90,01;1,3 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:19:32;63,893;-21,097;3,8 km;0,9;31,65;6,8 km SV af Selfossi
"Miðvikudagur
05.07.2023";02:19:17;63,966;-22,212;1,1 km;1,7;90,03;3,4 km NV af Keili
"Miðvikudagur
05.07.2023";02:18:52;63,905;-22,242;5,9 km;1,3;90,01;1,6 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:18:35;63,91;-22,248;6,3 km;2;90,07;1,5 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:17:52;63,904;-22,247;5,3 km;0,8;90,01;1,3 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:17:12;63,91;-22,247;5,7 km;2,4;90,06;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:16:34;63,914;-22,249;5,7 km;2,2;90,1;1,8 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:16:05;63,911;-22,258;9,0 km;1,2;90,02;1,2 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:16:04;63,888;-22,387;3,1 km;1;90,01;5,8 km VSV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:15:37;63,906;-22,248;4,6 km;1;90,01;1,3 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:15:11;63,907;-22,253;5,9 km;1,7;90,04;1,1 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:14:40;63,903;-22,244;6,0 km;1,5;90,02;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:14:15;63,907;-22,248;6,6 km;2;90,07;1,4 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:13:49;63,906;-22,24;4,7 km;0,9;90,02;1,7 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:13:32;63,903;-22,25;5,3 km;1,3;90,02;1,2 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:13:00;63,913;-22,243;5,4 km;1,5;90,05;1,9 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:12:25;63,911;-22,24;4,9 km;1,8;90,06;1,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:11:59;63,901;-22,248;5,9 km;2,3;99;1,3 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:11:22;63,906;-22,241;4,6 km;0,7;43,1;1,7 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:10:47;63,909;-22,246;5,2 km;2,8;90,12;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:10:32;63,896;-22,263;8,3 km;1,5;90,05;0,9 km SA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:09:50;63,909;-22,249;4,9 km;0,6;90,02;1,4 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:09:35;64,494;-22,731;5,7 km;1,8;41,7;36,2 km VNV af Akranesi
"Miðvikudagur
05.07.2023";02:09:19;63,918;-22,165;4,4 km;1,3;90,03;2,6 km S af Keili
"Miðvikudagur
05.07.2023";02:09:05;63,9;-22,248;5,8 km;1,1;90,03;1,3 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:08:31;63,926;-22,228;3,6 km;0,9;90,01;3,2 km VSV af Keili
"Miðvikudagur
05.07.2023";02:08:00;63,9;-22,25;6,0 km;0,5;90,01;1,2 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:07:30;63,909;-22,241;5,3 km;1,9;90,05;1,8 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:06:42;63,909;-22,25;4,9 km;1,7;90,07;1,4 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:05:42;63,908;-22,244;4,9 km;1,8;90,06;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:05:11;63,908;-22,242;5,5 km;1,1;90,04;1,7 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:04:54;63,905;-22,248;5,5 km;1,5;90,05;1,3 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:03:45;63,89;-22,261;7,8 km;0,3;90,01;1,5 km SSA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:03:30;63,904;-22,244;4,7 km;2,3;90,03;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:03:00;63,916;-22,17;6,5 km;3,2;99;2,8 km S af Keili
"Miðvikudagur
05.07.2023";02:02:19;63,906;-22,246;5,5 km;1,9;90,05;1,4 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:01:33;63,896;-22,264;4,5 km;1,3;90,02;0,9 km SA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";02:01:06;63,914;-22,238;4,9 km;2,4;90,07;2,2 km NA af Fagradalsfjalli
