dags;klukkan;breidd;lengd;dypi;staerd;gaedi;stadur
"Þriðjudagur
20.10.2020";22:38:43;63921;-22017;3,5 km;2,0;90,07;4,4 km NNA af Krýsuvík
"Þriðjudagur
20.10.2020";22:37:48;63916;-21996;1,8 km;1,6;90,03;4,7 km NA af Krýsuvík
"Þriðjudagur
20.10.2020";22:37:17;63894;-22298;5,5 km;0,2;80,35;1,5 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:35:38;63915;-22009;4,9 km;2,6;99,0;4,1 km NA af Krýsuvík
"Þriðjudagur
20.10.2020";22:35:11;63903;-22288;6,5 km;1,9;90,03;0,7 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:34:47;63904;-21661;3,1 km;1,3;90,01;8,9 km S af Bláfjallaskála
"Þriðjudagur
20.10.2020";22:34:35;63878;-22231;5,7 km;0,1;90,01;3,4 km SA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:33:41;63909;-22252;5,0 km;1,6;90,04;1,3 km NA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:32:18;63898;-22309;5,0 km;0,6;90,01;1,8 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:31:47;63909;-22316;6,0 km;0,5;86,16;2,2 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:30:50;63881;-22306;3,1 km;0,4;89,26;2,8 km SSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:29:08;63886;-22312;0,8 km;0,2;62,61;2,6 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:28:41;63527;-23150;5,1 km;1,2;90,01;18,1 km SSA af Geirfugladrangi á Rneshr.
"Þriðjudagur
20.10.2020";22:28:05;63898;-22259;6,2 km;0,3;90,01;0,9 km SA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:27:07;63882;-22169;5,6 km;0,5;75,8;5,1 km V af Krýsuvík
"Þriðjudagur
20.10.2020";22:26:50;63583;-23297;5,6 km;0,6;31,34;10,6 km S af Geirfugladrangi á Rneshr.
"Þriðjudagur
20.10.2020";22:26:04;63597;-21815;5,1 km;0,6;34,28;34,5 km SSA af Krýsuvík
"Þriðjudagur
20.10.2020";22:25:48;63757;-22415;2,4 km;0,7;55,75;9,2 km S af Grindavík
"Þriðjudagur
20.10.2020";22:25:29;63934;-22083;4,0 km;0,1;90,01;4,4 km A af Keili
"Þriðjudagur
20.10.2020";22:24:56;63844;-22479;11,1 km;0,3;90,01;1,9 km VNV af Grindavík
"Þriðjudagur
20.10.2020";22:23:06;63867;-22335;9,8 km;0,4;78,5;4,9 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:21:30;63954;-22092;5,1 km;0,9;90,02;4,1 km ANA af Keili
"Þriðjudagur
20.10.2020";22:20:43;63807;-22550;1,1 km;0,5;45,26;6,3 km SV af Grindavík
"Þriðjudagur
20.10.2020";22:18:05;63911;-22207;4,8 km;1,8;90,06;3,4 km ANA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:16:05;63890;-22317;5,3 km;0,3;90,01;2,5 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:15:48;63907;-22235;5,9 km;0,3;90,01;2,0 km ANA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:14:50;63835;-22356;6,2 km;0,4;47,16;4,3 km A af Grindavík
"Þriðjudagur
20.10.2020";22:12:21;63906;-22261;4,7 km;1,3;90,03;0,7 km ANA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:08:41;65022;-16661;4,4 km;1,4;99,0;3,2 km SV af Dreka
"Þriðjudagur
20.10.2020";22:05:43;63892;-22314;6,9 km;0,3;74,75;2,3 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:04:00;63903;-22292;4,5 km;0,4;90,02;0,9 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:03:04;63899;-22287;1,1 km;1,5;90,05;0,7 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:00:38;63877;-22280;1,1 km;1,5;90,03;2,8 km S af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:59:56;63932;-22075;1,1 km;0,3;72,19;4,9 km ASA af Keili
"Þriðjudagur
20.10.2020";21:58:39;63898;-22247;5,8 km;2,5;99,0;1,4 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:57:52;63904;-22210;5,7 km;0,7;90,01;3,1 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:57:23;63887;-22327;6,7 km;1,0;90,02;3,1 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:55:49;63882;-22369;2,3 km;0,4;76,0;5,2 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:55:25;63933;-22067;5,8 km;0,8;90,01;5,1 km N af Krýsuvík
"Þriðjudagur
20.10.2020";21:54:11;63950;-21976;5,0 km;0,6;76,5;8,2 km NNA af Krýsuvík
"Þriðjudagur
20.10.2020";21:53:05;63896;-22169;5,8 km;0,5;75,39;5,1 km S af Keili
"Þriðjudagur
20.10.2020";21:50:39;63905;-22269;6,4 km;0,3;90,01;0,4 km NA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:49:48;63690;-22219;6,0 km;0,5;68,97;19,9 km SSA af Grindavík
"Þriðjudagur
20.10.2020";21:48:46;63907;-22179;5,6 km;1,1;90,01;3,8 km S af Keili
"Þriðjudagur
20.10.2020";21:46:33;63809;-22816;6,2 km;1,6;90,02;5,5 km V af Reykjanestá
"Þriðjudagur
20.10.2020";21:46:28;63926;-22076;8,5 km;0,8;90,01;4,3 km N af Krýsuvík
"Þriðjudagur
20.10.2020";21:46:13;63904;-22148;5,3 km;1,2;90,02;4,3 km SSA af Keili
"Þriðjudagur
20.10.2020";21:44:25;63541;-22623;5,3 km;0,7;43,35;27,7 km SA af Eldey á Rneshr.
"Þriðjudagur
20.10.2020";21:43:35;63920;-22290;9,2 km;0,7;90,02;2,1 km NNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:41:44;63905;-22263;4,0 km;1,0;90,01;0,6 km ANA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:41:37;63956;-21876;1,1 km;1,0;90,01;6,1 km SSV af Helgafelli
"Þriðjudagur
20.10.2020";21:41:36;63941;-22044;5,7 km;1,1;90,01;6,1 km N af Krýsuvík
"Þriðjudagur
20.10.2020";21:40:22;63900;-22266;6,3 km;0,5;90,01;0,5 km SA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:39:09;64030;-21567;10,6 km;0,7;89,17;4,5 km SV af Litlu Kaffistofunni
"Þriðjudagur
20.10.2020";21:38:26;63287;-21717;1,1 km;1,7;35,61;55,8 km V af Surtsey
"Þriðjudagur
20.10.2020";21:37:54;66275;-16578;13,4 km;1,0;85,54;6,4 km VSV af Kópaskeri
"Þriðjudagur
20.10.2020";21:36:42;63900;-22214;7,0 km;1,3;90,03;2,9 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:36:07;63895;-22316;5,1 km;0,1;35,87;2,2 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:33:52;63946;-22246;16,7 km;1,0;82,21;3,6 km V af Keili
"Þriðjudagur
20.10.2020";21:32:41;63920;-22119;5,3 km;0,1;61,66;3,5 km SA af Keili
"Þriðjudagur
20.10.2020";21:29:20;63726;-21655;1,1 km;1,2;56,91;20,0 km SV af Þorlákshöfn
"Þriðjudagur
20.10.2020";21:29:02;63905;-22289;5,6 km;0,4;90,01;0,8 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:28:10;63909;-22166;5,5 km;1,1;76,99;3,6 km S af Keili
"Þriðjudagur
20.10.2020";21:27:03;63909;-22174;5,6 km;1,5;90,04;3,6 km S af Keili
"Þriðjudagur
20.10.2020";21:26:39;63900;-22301;6,2 km;0,1;90,01;1,3 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:24:38;63897;-22294;6,7 km;0,3;51,45;1,1 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:24:18;63901;-22307;6,1 km;0,7;90,02;1,6 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:23:09;63881;-22207;6,5 km;0,3;90,01;4,0 km SA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:22:32;63384;-21788;1,1 km;0,7;30,86;56,4 km SSV af Þorlákshöfn
"Þriðjudagur
20.10.2020";21:22:10;63900;-22294;5,2 km;0,6;90,01;1,0 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:21:27;63905;-22267;6,2 km;0,5;90,01;0,4 km NA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:21:15;63898;-22253;5,9 km;0,2;90,01;1,1 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:20:09;63945;-22088;6,1 km;0,8;90,01;4,1 km A af Keili
"Þriðjudagur
20.10.2020";21:18:14;63929;-22311;6,3 km;0,3;90,01;3,5 km NNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:17:35;63961;-22095;3,7 km;0,5;90,01;4,3 km ANA af Keili
"Þriðjudagur
20.10.2020";21:16:25;63904;-22208;6,0 km;1,4;90,02;3,2 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:15:16;63904;-22266;6,0 km;0,7;90,02;0,4 km ANA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:14:40;63839;-22308;9,5 km;0,4;32,11;6,6 km A af Grindavík
"Þriðjudagur
20.10.2020";21:14:09;63900;-22285;4,8 km;1,3;90,02;0,6 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:11:40;63904;-22267;5,6 km;1,5;90,03;0,4 km ANA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:10:49;63877;-22284;0,1 km;0,4;90,01;2,9 km S af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:09:40;66231;-18326;5,0 km;1,4;90,01;7,0 km NNV af Gjögurtá
"Þriðjudagur
20.10.2020";21:09:32;63897;-22314;5,7 km;1,1;90,01;2,0 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:09:09;63913;-22304;3,4 km;1,6;90,03;1,9 km NV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:08:33;64188;-21952;3,4 km;0,7;55,67;4,2 km NA af Gróttu
"Þriðjudagur
20.10.2020";21:08:04;63898;-22310;5,8 km;1,5;90,04;1,8 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:07:29;63899;-22269;6,1 km;0,4;68,4;0,5 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:05:17;63894;-22313;6,5 km;0,5;90,01;2,1 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:04:36;63897;-22325;7,2 km;1,0;90,02;2,6 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:04:15;63871;-22057;10,0 km;0,8;75,95;1,9 km SSA af Krýsuvík
"Þriðjudagur
20.10.2020";21:01:49;63904;-22289;5,7 km;0,2;89,5;0,8 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";21:01:24;66267;-16612;6,6 km;1,3;90,01;8,1 km VSV af Kópaskeri
"Þriðjudagur
20.10.2020";20:59:04;63929;-22588;5,8 km;0,2;41,28;10,4 km S af Helguvík
"Þriðjudagur
20.10.2020";20:58:18;63868;-22356;5,5 km;0,3;90,01;5,3 km NA af Grindavík
"Þriðjudagur
20.10.2020";20:55:20;63897;-22276;2,3 km;0,4;39,67;0,6 km S af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:55:05;63881;-22335;5,4 km;0,7;90,02;3,8 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:54:33;63908;-22301;4,5 km;0,9;90,01;1,5 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:54:15;64115;-21162;1,1 km;1,3;90,01;4,5 km NNA af Hrómundartindi
"Þriðjudagur
20.10.2020";20:51:41;63932;-22072;5,4 km;0,7;90,01;5,0 km N af Krýsuvík
"Þriðjudagur
20.10.2020";20:50:58;63905;-22298;5,6 km;0,8;90,02;1,2 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:49:57;63903;-22291;5,4 km;0,2;70,54;0,8 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:49:24;63885;-22325;1,1 km;0,9;90,01;3,2 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:48:13;63860;-22380;1,9 km;1,6;90,01;3,9 km NA af Grindavík
"Þriðjudagur
20.10.2020";20:47:21;63913;-22314;2,5 km;0,1;90,01;2,3 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:46:56;63937;-22256;5,7 km;0,2;70,34;3,9 km NNA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:45:39;63888;-22289;3,0 km;0,9;90,02;1,8 km SSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:45:00;63917;-22270;6,3 km;0,5;90,02;1,6 km N af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:44:28;63904;-22289;5,6 km;0,3;90,01;0,8 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:43:51;63777;-22401;1,1 km;0,3;80,11;7,2 km SSA af Grindavík
"Þriðjudagur
20.10.2020";20:43:23;63892;-22311;1,1 km;0,2;47,54;2,1 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:42:55;63898;-22320;7,0 km;1,8;90,04;2,3 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:42:26;63892;-22260;9,2 km;0,4;82,88;1,3 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:41:23;64000;-22005;7,5 km;1,4;51,53;4,9 km SSA af Straumsvík
"Þriðjudagur
20.10.2020";20:40:43;63959;-22207;1,1 km;0,5;81,32;2,6 km NV af Keili
"Þriðjudagur
20.10.2020";20:40:18;63885;-22373;1,1 km;0,1;90,01;5,2 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:39:13;63927;-22182;1,1 km;0,2;50,62;1,7 km SSV af Keili
"Þriðjudagur
20.10.2020";20:36:33;63964;-22116;2,5 km;1,4;90,01;3,7 km NA af Keili
"Þriðjudagur
20.10.2020";20:36:28;64638;-22030;6,4 km;2,0;90,01;11,4 km NNV af Borgarnesi
"Þriðjudagur
20.10.2020";20:36:27;63900;-22239;5,3 km;1,0;90,01;1,7 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:35:24;63910;-22263;7,0 km;1,3;90,03;1,0 km NNA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:34:38;63895;-22307;6,5 km;1,1;66,82;1,8 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:34:06;63933;-21845;1,1 km;1,5;90,01;8,6 km S af Helgafelli
"Þriðjudagur
20.10.2020";20:34:04;63896;-22226;8,0 km;0,8;90,02;2,5 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:32:55;63934;-22049;3,1 km;0,7;61,94;5,2 km N af Krýsuvík
"Þriðjudagur
20.10.2020";20:32:36;63899;-22308;6,8 km;0,4;90,01;1,7 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:32:05;63889;-22313;6,6 km;0,6;90,01;2,4 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:31:26;63905;-22286;5,4 km;1,6;90,04;0,7 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:30:58;63891;-22264;2,9 km;0,1;31,02;1,4 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:30:08;63952;-22098;5,7 km;1,7;90,03;3,8 km ANA af Keili
"Þriðjudagur
20.10.2020";20:29:51;63929;-22319;5,9 km;1,4;82,68;3,7 km NV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:28:14;63917;-22114;3,8 km;1,3;90,02;3,9 km SA af Keili
"Þriðjudagur
20.10.2020";20:27:13;63901;-22308;7,3 km;1,9;90,04;1,7 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:26:27;63944;-21734;7,4 km;0,9;90,01;6,1 km SV af Bláfjallaskála
"Þriðjudagur
20.10.2020";20:24:43;63894;-21991;7,8 km;0,5;90,01;3,7 km ANA af Krýsuvík
"Þriðjudagur
20.10.2020";20:23:57;63888;-22185;6,9 km;0,5;90,01;4,6 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:22:16;63899;-22268;4,0 km;1,0;90,03;0,5 km SA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:21:18;63934;-22085;5,3 km;0,6;60,11;4,3 km A af Keili
"Þriðjudagur
20.10.2020";20:20:47;63907;-22298;5,1 km;1,2;90,01;1,3 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:20:12;63664;-22492;0,6 km;0,6;44,45;18,4 km SA af Reykjanestá
"Þriðjudagur
20.10.2020";20:19:19;63939;-21803;8,0 km;1,9;90,03;8,2 km SSA af Helgafelli
"Þriðjudagur
20.10.2020";20:18:08;63943;-22090;4,6 km;1,1;90,04;4,0 km A af Keili
"Þriðjudagur
20.10.2020";20:16:50;64061;-21367;2,4 km;0,1;75,51;3,1 km NNA af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";20:16:09;63879;-22306;1,6 km;0,5;90,01;3,0 km SSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:15:25;63891;-22279;1,1 km;2,0;90,03;1,3 km S af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:14:59;64060;-21378;6,8 km;0,8;90,01;2,7 km NNA af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";20:13:52;63926;-22354;3,1 km;0,1;39,45;4,7 km NV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:13:26;63920;-22199;3,8 km;1,2;90,02;2,7 km SSV af Keili
"Þriðjudagur
20.10.2020";20:12:17;63898;-22318;5,4 km;0,6;90,01;2,2 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:11:57;63895;-22315;5,8 km;1,0;90,01;2,2 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:10:23;63909;-22301;6,5 km;1,1;90,04;1,5 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:09:57;64197;-22294;1,1 km;0,7;66,43;13,6 km VNV af Gróttu
"Þriðjudagur
20.10.2020";20:09:33;63908;-22317;5,8 km;0,8;90,01;2,2 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:08:53;63957;-22068;1,1 km;1,3;90,02;5,4 km ANA af Keili
"Þriðjudagur
20.10.2020";20:06:36;63636;-22548;5,6 km;1,2;67,05;19,8 km SSA af Reykjanestá
"Þriðjudagur
20.10.2020";20:06:15;63898;-22342;4,2 km;0,1;50,45;3,4 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:05:21;63901;-22301;4,4 km;1,5;90,02;1,3 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:05:08;63899;-22284;5,2 km;1,2;90,02;0,6 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:04:48;63902;-22301;5,4 km;1,0;90,04;1,3 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:01:40;63913;-22273;4,8 km;1,2;90,03;1,2 km N af Fagradalsfjalli
"Þriðjudagur
20.10.2020";20:01:10;64203;-24379;4,2 km;1,7;60,71;79,0 km NV af Geirfugladrangi á Rneshr.
"Þriðjudagur
20.10.2020";20:00:18;63897;-22271;4,7 km;1,2;90,02;0,6 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:57:31;63918;-22161;6,9 km;0,1;85,1;2,7 km SSA af Keili
"Þriðjudagur
20.10.2020";19:56:47;63734;-21950;1,1 km;0,9;74,02;18,0 km SSA af Krýsuvík
"Þriðjudagur
20.10.2020";19:55:33;63943;-22099;7,1 km;1,5;90,03;3,6 km A af Keili
"Þriðjudagur
20.10.2020";19:54:46;63765;-22407;1,1 km;0,6;80,48;8,4 km SSA af Grindavík
"Þriðjudagur
20.10.2020";19:53:04;63906;-22295;6,1 km;1,2;90,04;1,1 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:52:24;64080;-21531;9,4 km;1,1;55,86;2,9 km NNV af Litlu Kaffistofunni
"Þriðjudagur
20.10.2020";19:51:54;63901;-22175;5,6 km;1,2;90,02;4,5 km S af Keili
"Þriðjudagur
20.10.2020";19:50:54;63913;-22176;4,9 km;1,8;90,06;3,2 km S af Keili
"Þriðjudagur
20.10.2020";19:50:06;63900;-22306;1,1 km;0,5;63,07;1,6 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:49:45;63910;-22280;7,4 km;1,4;90,02;0,9 km NNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:48:26;63894;-22275;4,7 km;0,2;46,01;0,9 km S af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:48:01;64062;-21376;3,1 km;0,2;90,01;3,0 km NNA af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";19:47:39;64061;-21358;2,7 km;0,2;52,09;3,3 km NA af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";19:46:28;63870;-22250;10,0 km;0,4;72,72;3,8 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:44:19;63898;-22241;6,8 km;0,4;90,01;1,7 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:43:29;63928;-22306;8,9 km;0,3;90,01;3,2 km NNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:42:09;63900;-22326;6,3 km;0,3;71,13;2,6 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:41:35;63896;-22238;6,2 km;0,8;90,01;1,9 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:41:08;64047;-21388;1,1 km;0,7;61,22;1,2 km NNA af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";19:40:45;63957;-22096;5,8 km;0,9;90,02;4,1 km ANA af Keili
"Þriðjudagur
20.10.2020";19:39:47;64070;-21404;2,1 km;0,8;68,96;3,7 km N af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";19:39:28;63892;-22191;6,7 km;1,4;90,03;4,2 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:38:55;64058;-21387;5,5 km;1,2;90,02;2,4 km NNA af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";19:38:35;64050;-21405;1,1 km;0,9;49,57;1,5 km NNV af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";19:36:47;63912;-22237;4,7 km;1,5;90,04;2,1 km ANA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:34:12;63890;-22295;3,7 km;0,3;90,01;1,7 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:33:37;63905;-22276;6,5 km;1,1;90,02;0,3 km NNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:33:20;64060;-21356;1,9 km;0,7;63,21;3,3 km NA af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";19:32:56;65014;-22436;1,1 km;1,5;90,01;15,6 km ASA af Stykkishólmi
"Þriðjudagur
20.10.2020";19:32:47;63910;-22137;3,8 km;1,0;90,02;3,9 km SSA af Keili
"Þriðjudagur
20.10.2020";19:32:32;63878;-21911;4,2 km;0,2;60,81;7,6 km A af Krýsuvík
"Þriðjudagur
20.10.2020";19:31:38;63933;-22097;3,7 km;0,5;56,54;3,8 km ASA af Keili
"Þriðjudagur
20.10.2020";19:31:04;63894;-22207;7,5 km;1,2;90,02;3,4 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:30:01;63908;-21974;1,1 km;1,2;90,01;5,0 km ANA af Krýsuvík
"Þriðjudagur
20.10.2020";19:30:00;63934;-22209;1,4 km;1,1;90,01;2,0 km VSV af Keili
"Þriðjudagur
20.10.2020";19:29:11;63904;-22295;5,7 km;0,4;90,02;1,0 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:28:50;64057;-21433;9,6 km;0,8;48,41;2,8 km NV af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";19:28:27;63900;-22292;5,4 km;0,7;90,01;0,9 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:25:41;63907;-22208;7,8 km;1,5;90,04;3,3 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:25:26;64418;-22913;31,8 km;1,6;79,07;40,8 km VNV af Akranesi
"Þriðjudagur
20.10.2020";19:25:09;63965;-22099;11,2 km;0,5;54,63;4,4 km NA af Keili
"Þriðjudagur
20.10.2020";19:24:32;63901;-22278;7,2 km;0,4;90,01;0,3 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:23:54;63816;-21553;1,1 km;0,9;57,01;9,8 km VSV af Þorlákshöfn
"Þriðjudagur
20.10.2020";19:22:39;63894;-22277;7,0 km;0,9;90,02;0,9 km S af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:22:31;63901;-22276;5,3 km;0,2;90,01;0,2 km SSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:20:59;63942;-22123;5,1 km;0,7;63,5;2,4 km A af Keili
"Þriðjudagur
20.10.2020";19:20:40;63911;-22174;8,5 km;0,6;90,01;3,4 km S af Keili
"Þriðjudagur
20.10.2020";19:20:19;63915;-22415;4,0 km;0,1;35,94;7,0 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:19:14;66411;-17196;7,1 km;1,4;90,01;35,3 km VNV af Kópaskeri
"Þriðjudagur
20.10.2020";19:18:17;63905;-22060;7,7 km;0,3;90,01;2,0 km N af Krýsuvík
"Þriðjudagur
20.10.2020";19:17:13;63904;-22240;2,2 km;0,9;90,03;1,7 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:15:53;63943;-22091;4,4 km;1,5;90,04;4,0 km A af Keili
"Þriðjudagur
20.10.2020";19:15:01;63942;-22093;9,9 km;0,7;90,01;3,9 km A af Keili
"Þriðjudagur
20.10.2020";19:14:55;63890;-22563;9,7 km;1,5;90,01;8,2 km NV af Grindavík
"Þriðjudagur
20.10.2020";19:14:54;63872;-22635;16,4 km;1,5;90,01;8,7 km NNA af Reykjanestá
"Þriðjudagur
20.10.2020";19:14:42;63886;-22208;7,8 km;0,8;90,01;3,7 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:13:50;63905;-22238;1,1 km;0,3;90,01;1,8 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:13:13;63884;-22265;6,9 km;2,0;90,01;2,1 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:11:33;63889;-21941;9,8 km;1,3;90,01;6,1 km A af Krýsuvík
"Þriðjudagur
20.10.2020";19:11:07;63896;-22188;0,4 km;0,9;90,02;4,3 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:10:34;63919;-22240;5,2 km;1,5;90,03;2,5 km NA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:10:07;63184;-22822;1,1 km;1,6;47,12;59,6 km SSA af Geirfugladrangi á Rneshr.
"Þriðjudagur
20.10.2020";19:09:25;63903;-22214;5,6 km;0,8;87,76;2,9 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:09:08;63907;-22265;7,1 km;1,4;90,02;0,7 km NA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";19:08:53;63984;-21612;2,5 km;0,8;77,55;1,7 km A af Bláfjallaskála
